Directorate,Merchant name,Merchant code description,Transaction date,Transaction amount,Description
Directorate for External Affairs,Capitol host (ridgewel),Caterers,30/11/2016,862.6,External event - catering
Directorate for External Affairs,Cinars,"Organizations, membership - not elsewhere classified",09/12/2016,931.19,External event - fees and catering
Directorate for Legal Services,Zaff @ UKscourt,Fast food restaurants,06/12/2016,510.2,External event - catering
Directorate for Local Government & Communities,Ryman direct,"Office, school supply and stationery stores",07/12/2016,524.25,Stationery
Directorate for Marine Scotland,GBICS com Ltd,"Computers, computer peripheral equipment, software",12/12/2016,"2,188.80",Specialist IT equipment
Directorate for Marine Scotland,WWW.NISBETS.COM,Direct marketing - catalog merchants,30/11/2016,"1,031.98",Vessel equipment 
Directorate for Marine Scotland,SKR NIBROADCAST.CO.UK,Electronic sales,14/12/2016,761,Specialist IT equipment
Directorate for Marine Scotland,Ocean safety Ltd,Hardware equipment & supplies,23/12/2016,768.6,Vessel safety equipment
Directorate for Marine Scotland,Machine mart Ltd,Household appliance stores,28/12/2016,541.02,Scientific equipment
Directorate for Marine Scotland,Massey Coldbeck,Industrial supplies - not elsewhere classified,14/12/2016,684,Vessel engineering equipment 
Directorate for Marine Scotland,WWW.GSPRODUCTS.CO.UK,Industrial supplies - not elsewhere classified,15/12/2016,568.43,Scientific equipment
Directorate for Marine Scotland,Thorne & Derrick,Plumbing and heating equipment,02/12/2016,505,Scientific equipment
Directorate for Marine Scotland,Millipore Europe,Professional services - not elsewhere classified,13/12/2016,642,Scientific equipment
Directorate for Marine Scotland,WWW.CONCEPT2.CO.UK,Sporting good stores,05/12/2016,876.5,Vessel equipment 
Directorate for Safer Communities,Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,695.47,IT consumables
Directorate for Safer Communities,Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,"1,078.95",IT consumables
People Directorate,British Parking AS,"Consulting, management and public relations services",19/12/2016,"1,363.20",Professional membership - fees
People Directorate,Stirling park Llp,Fines,15/12/2016,771.98,Building - payment charge
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,512,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,624,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,512,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,512,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,512,Professional membership - fees
Scottish Procurement & Commercial Directorate,RICS subs UK cybs,"Organizations, membership - not elsewhere classified",20/12/2016,512,Professional membership - fees
