Directorate,Merchant Name,Category Code Description,Transaction Date,Transaction Amount,Description to be published
Directorate for Health Workforce & Performance,Ten Hill Place,"Lodging - hotels, motels, resorts - not elsewhere classified",27/09/2017,"1,748.00",External event - accommodation
Directorate for Healthcare Quality & Improvement,Sodexo LTD,"Eating places, restaurants",12/09/2017,572.58,Catering
Directorate for Housing & Social Justice,LSR Training & Development,Schools & educational services - not elsewhere classified,25/09/2017,804,External training course - fees
Directorate for Internal Audit,Sodexo LTD,"Eating places, restaurants",19/09/2017,548.4,Catering
Directorate for Local Government & Communities,IHS Global Limited,"Direct marketing - continuity, subscription merchants",05/09/2017,"8,264.00",Professional subscription - fees
Directorate for Marine Scotland,Lyreco UK LTD,"Office, school supply & stationery stores",31/08/2017,584.57,Stationery
Directorate for Marine Scotland,Sodexo LTD,"Eating places, restaurants",12/09/2017,555.66,Catering
Directorate for Marine Scotland,Aberdeen Journals LTD,"Organizations, membership - not elsewhere classified",13/09/2017,"2,040.00",Publication - advertising fees
Directorate for Marine Scotland,Air Pumping LTD,Construction materials - not elsewhere classified,19/09/2017,568.84,Vessel engineering spares
Directorate for Marine Scotland,Aquaterra Group LTD,"Schools, trade & vocational",08/09/2017,684,External training course - fees
Directorate for Marine Scotland,Cartridge Save,"Stationery, office supplies, printing & writing paper",06/09/2017,519.85,Specialist IT equipment
Directorate for Marine Scotland,Fairlie Quay,"Marinas, marine services & supplies",21/09/2017,688.9,Vessel berthing
Directorate for Marine Scotland,Falck Nutec LTD,Schools & educational services - not elsewhere classified,07/09/2017,900,External training course - fees
Directorate for Marine Scotland,HP INC UK LTD,"Computers, computer peripheral equipment & software",14/09/2017,600,Specialist IT equipment
Directorate for Marine Scotland,Intrafish Media Association,News dealers & newsstands,19/09/2017,933.26,Professional subscription - fees
Directorate for Marine Scotland,Johnston Bros,Boat dealers,25/09/2017,"4,317.50",Vessel fuel
Directorate for Marine Scotland,Johnston Press North,News dealers & newsstands,13/09/2017,"5,164.80",Publication - advertising fees
Directorate for Marine Scotland,Malakoff LTD,"Architectural, engineering & surveying services",14/09/2017,"1,186.83",Vessel engineering spares
Directorate for Marine Scotland,Medisave,"Dental, laboratory, medical, ophthalmic, hospital equipment & supplies",13/09/2017,757.73,Office equipment
Directorate for Marine Scotland,Newsquest Media,Miscellaneous publishing & printing,13/09/2017,"3,652.98",Publication - advertising fees
Directorate for Marine Scotland,Novotel Hotels,Novotel hotels,27/09/2017,689.5,External event - catering costs
Directorate for Marine Scotland,Paypal JTB World,Computer software stores,31/08/2017,525.3,Specialist software - renewal
Directorate for Marine Scotland,Royal Vet Coll-G.Coll,"Colleges, universities, professional schools & junior colleges",04/09/2017,510,External training course - fees
Directorate for Marine Scotland,RS Components,Electrical parts & equipment,06/09/2017,569.72,Vessel engineering spares
Directorate for Marine Scotland,RS Components,Electrical parts & equipment,30/08/2017,517.21,Vessel engineering spares
Directorate for Marine Scotland,Somercourt LTD,Office & commercial furniture,07/09/2017,887.7,Office equipment
Directorate for Marine Scotland,Teuchters Landing,"Eating places, restaurants",08/09/2017,"1,375.00",External event - catering costs
Directorate for Marine Scotland,The Rocks Dunbar,"Eating places, restaurants",15/09/2017,600,External event - catering costs
Directorate for Marine Scotland,The Station Hotel,"Lodging - hotels, motels, resorts - not elsewhere classified",01/09/2017,624,External conference - fees
Directorate for Marine Scotland,WWW.MAERSKTRAINING.COM,"Schools, trade & vocational",20/09/2017,528,External training course - fees
Directorate for Marine Scotland,WWW.NISBETS.COM,Direct Marketing - catalogue merchants,08/09/2017,741.39,Vessel scientific equipment
Directorate for Marine Scotland,WWW.UKDEAL.CO.UK,"Organizations, membership - not elsewhere classified",26/09/2017,"1,194.00",Professional subscription - fees
Directorate for Marine Scotland,WWW.VALENTINEFRYER,Caterers,20/09/2017,743.1,Vessel engineering spares
Directorate for Marine Scotland,Xylem Water Solutions,"Architectural, engineering & surveying services",12/09/2017,784.02,Vessel engineering equipment
Directorate for People,Lyreco UK LTD,"Office, school supply & stationery stores",31/08/2017,"1,209.65",Stationery
Directorate for People,Next Action Associates,Computer software stores,07/09/2017,"1,800.00",External event - fees
Directorate for Population Health,Healthcare Conf LLC,"Consulting, management & public relations services",13/09/2017,541.64,External conference - fees
Directorate for Population Health,Holiday Inns,Holiday Inns,01/09/2017,831.35,External event - fees
Directorate for Safer Communities,WWW.LAWSCOT.ORG.UK,"Organizations, membership - not elsewhere classified",08/09/2017,650,Professional membership - fees
Directorate for Social Security,Lyreco UK LTD,"Office, school supply & stationery stores",08/09/2017,531.07,Stationery
Directorate for Social Security,Lyreco UK LTD,"Office, school supply & stationery stores",08/09/2017,885.12,Stationery
Ministerial Portfolios,Saltire Hospitality LTD,Caterers,13/09/2017,770.16,External event - catering
Ministerial Portfolios,Benugo LTD,"Eating places, restaurants",22/09/2017,"8,922.00",External event - catering
Ministerial Portfolios,Angus Alive,Government services - not elsewhere classified,21/09/2017,"1,830.00",External event - room hire
Scottish Procurement & Commercial Directorate,Cornwall Energy Association,Schools & educational services - not elsewhere classified,21/09/2017,531.6,External training course - fees
