Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Lothian NHS Board,"95,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"67,993,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Link Group Limited,"384,443.59",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","209,592.71",02-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn H S Limited,"70,000.00",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"27,973.00",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"495,462.63",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"69,945.06",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"27,973.00",02-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Care and Repair Scotland Limited,"26,000.00",02-Nov-2016,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Glasgow City Council,"30,307.29",02-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"387,594.00",02-Nov-2016,Capital Grants,Directorate for Learning
South Lanarkshire Council,"3,787,929.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Community Reinvestment Trust,"28,750.00",02-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
NHS Lothian,"150,000.00",02-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",02-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Big Lottery Fund,"1,465,827.00",02-Nov-2016,Capital Grants to Private Sector,Directorate for Marine Scotland
Big Lottery Fund,"45,802.80",02-Nov-2016,Capital Grants to Private Sector,Directorate for Marine Scotland
Big Lottery Fund,"39,502.80",02-Nov-2016,Capital Grants to Private Sector,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","47,533.82",02-Nov-2016,Agency Staff Costs,Directorate for People
Sportscotland,"5,225,000.00",02-Nov-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"166,000.00",02-Nov-2016,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Fire and Rescue Service,"22,763,934.00",02-Nov-2016,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"183,199.01",03-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"105,979.09",03-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"62,012.56",03-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
"Gate Worldwide Limited, The","27,333.00",03-Nov-2016,Public Engagement - Read Write Count,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"38,672.28",03-Nov-2016,Public Engagement - Detect Cancer Early,"Directorate for Communications, Ministerial Support & Facilities"
Salix Finance Limited,"1,268,580.00",03-Nov-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
West College Scotland,"63,500.00",03-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Caithness Chamber of Commerce,"47,000.00",03-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Forth Valley College,"62,490.00",03-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
West Lothian Chamber of Commerce,"60,000.00",03-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Scottish Social Services Council,"178,581.55",03-Nov-2016,Dementia Programme,Directorate for Health & Social Care Integration 
Health and Social Care Alliance Scotland,"50,782.30",03-Nov-2016,Dementia Programme,Directorate for Health & Social Care Integration 
Grampian Housing Association Limited,"119,393.00",03-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"947,494.00",03-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
South Lanarkshire Council,"234,034.25",03-Nov-2016,Vacant & Derelict Land Fund payment to South Lanarkshire Council,Directorate for Housing Regeneration 
South Lanarkshire Council,"234,034.25",03-Nov-2016,Vacant & Derelict Land Fund payment to South Lanarkshire Council,Directorate for Housing Regeneration 
South Lanarkshire Council,"234,034.25",03-Nov-2016,Vacant & Derelict Land Fund payment to South Lanarkshire Council,Directorate for Housing Regeneration 
Dundee City Council,"302,933.00",03-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Dundee City Council,"413,414.00",03-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Link Homes Limited,"280,929.00",03-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"41,000.00",03-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"77,000.00",03-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"911,552.00",03-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Shetland Islands Council,"62,046.88",03-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Scottish Borders Council,"788,835.39",03-Nov-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Bord Gaidhlig na h-Alba,"327,000.00",03-Nov-2016,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,000,000.00",03-Nov-2016,Gaelic Broadcasting,Directorate for Learning
Ready for Business Procurement LLP,"60,000.00",03-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
University of Aberdeen,"39,684.50",03-Nov-2016,Sub-Contracts,Directorate for Marine Scotland
Dundee City Council,"72,000.00",03-Nov-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Moray Council,"35,000.00",03-Nov-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Young Scot,"51,000.00",03-Nov-2016,Commonwealth Games Legacy activities,Directorate for Population Health
Basketballscotland Limited,"47,960.75",03-Nov-2016,Cashback for Communities,Directorate for Safer Communities 
United Auctions Limited,"48,231.00",04-Nov-2016,Bulls for SG Bull Hire Scheme,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"31,680.00",04-Nov-2016,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
CBGLR Credit Tran Receipts,"100,090.87",04-Nov-2016,"Crofting Crofters Building Grants, Loans and Rents (CBGLS)","Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"480,504.98",04-Nov-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Highlands and Islands Enterprise,"3,000,000.00",04-Nov-2016,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Business 
Lowland Reserve Forces and Cadets Association,"31,408.20",04-Nov-2016,Preventing Offending by Young People,Directorate for Children and Families 
Lockheed Martin Business Technology Solutions Limited,"427,875.60",04-Nov-2016,External Services Support,Directorate for Commercial and Procurement
Capgemini UK Plc,"1,069,200.00",04-Nov-2016,External Services Support,Directorate for Commercial and Procurement
Scottish Opera Theatre Royal,"200,000.00",04-Nov-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",04-Nov-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"250,440.00",04-Nov-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",04-Nov-2016,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,494,000.00",04-Nov-2016,Running Costs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"7,500,000.00",04-Nov-2016,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"107,147.23",04-Nov-2016,Current Gts,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,364,461.50",04-Nov-2016,Current Gts,Directorate for Energy and Climate Change
Scottish Water,"25,000,000.00",04-Nov-2016,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
"James Hutton Institute, The","72,657.60",04-Nov-2016,Agric R & D- Current,Directorate for Environment and Forestry
Ricardo-AEA Limited,"33,251.00",04-Nov-2016,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Aberdeen & Grampian Chamber of Commerce,"50,000.00",04-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
West Lothian Council,"62,092.00",04-Nov-2016,Youth Employment Scotland Fund,Directorate for Fair Work 
West Lothian Council,"56,051.00",04-Nov-2016,Youth Employment Scotland Fund,Directorate for Fair Work 
West Lothian Council,"81,601.19",04-Nov-2016,Youth Employment Scotland Fund,Directorate for Fair Work 
Harper MacLeod,"90,000.00",04-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"88,200.00",04-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"81,000.00",04-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Harper MacLeod,"87,000.00",04-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"80,000.00",04-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"2,509,000.00",04-Nov-2016,Legal Aid Fund,Directorate for Justice
Victim Support Scotland,"344,776.00",04-Nov-2016,VSS Funding,Directorate for Justice
Stirling Interfaith Community Justice Group,"32,049.00",04-Nov-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
LGBT Youth Scotland,"65,000.00",04-Nov-2016,Equality Development,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",04-Nov-2016,Equality Development,Directorate for Local Government & Communities
Social Investment Scotland,"66,250.00",04-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Women's Aid,"83,137.00",04-Nov-2016,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"25,715.43",04-Nov-2016,MS Compliance Fuel,Directorate for Marine Scotland
NHS Highland,"28,451.53",04-Nov-2016,National Unscheduled Care Programme,Directorate for Performance & Delivery
Carers Scotland,"45,000.00",04-Nov-2016,Training and Info for unpaid Carers,Directorate for Population Health
Shared Care Scotland,"45,582.00",04-Nov-2016,Carers - Families and severely disabled children,Directorate for Population Health
Leuchie House,"62,500.00",04-Nov-2016,Training and Info for unpaid Carers,Directorate for Population Health
National Centre For Social Research,"48,306.11",04-Nov-2016,Health ASD Surveys,Directorate for Population Health
National Centre For Social Research,"172,593.28",04-Nov-2016,Health ASD Surveys,Directorate for Population Health
Royal College Of Physicians and Surgeons Glasgow,"50,000.00",04-Nov-2016,Challenging Obesity - Delivery,Directorate for Population Health
UKCISA,"32,500.00",07-Nov-2016,University and College International Activity,Directorate for Advanced Learning & Science 
The Fulbright Commission,"47,876.00",07-Nov-2016,University and College International Activity,Directorate for Advanced Learning & Science 
SRUC,"96,000.00",07-Nov-2016,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
Citizens Advice Scotland,"294,915.00",07-Nov-2016,Funding for Consumer futures and extra help unit.,Directorate for Business 
Citizens Advice Scotland,"459,282.00",07-Nov-2016,Funding for Consumer advice and general consumer advocacy.,Directorate for Business 
Scottish Social Services Council,"1,411,000.00",07-Nov-2016,Scottish Social Services Council Resource,Directorate for Children and Families 
Lincam Pentland Limited,"330,000.00",07-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"654,100.00",07-Nov-2016,Non National Museums,"Directorate for Culture, Tourism & Major Events "
EMMS International,"30,000.00",07-Nov-2016,Current Gts,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"70,000.00",07-Nov-2016,Current Gts,Directorate for Energy and Climate Change
Sniffer (Scotland & Northern Ireland Forum For Environmental Research),"69,455.12",07-Nov-2016,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"314,000.00",07-Nov-2016,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,610,000.00",07-Nov-2016,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"693,000.00",07-Nov-2016,National Park Capital Grant,Directorate for Environment and Forestry
Glasgow Chamber of Commerce,"80,750.00",07-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
"Prince's Trust, The","1,090,567.00",07-Nov-2016,Youth Employment Scotland Fund,Directorate for Fair Work 
East Ayrshire Council,"60,090.00",07-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"40,040.75",07-Nov-2016,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
North Ayrshire Council,"37,185.00",07-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"44,130.00",07-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"168,480.00",07-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"40,040.75",07-Nov-2016,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"141,000.00",07-Nov-2016,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Health and Social Care Alliance Scotland,"45,000.00",07-Nov-2016,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
Scottish Public Services Ombudsman,"42,350.00",07-Nov-2016,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Scottish Huntington's Association,"60,000.00",07-Nov-2016,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
South Ayrshire Council,"40,000.00",07-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"40,000.00",07-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"40,000.00",07-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Irvine Community Sports Club,"34,135.94",07-Nov-2016,People & Communities Fund project - TRS Scheme No. 35138,Directorate for Housing Regeneration 
Charles Gray & Company,"42,081.68",07-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Scottish College for Educational Leadership,"100,000.00",07-Nov-2016,Teacher Education,Directorate for Learning
Scottish College for Educational Leadership,"167,942.00",07-Nov-2016,Teacher Education,Directorate for Learning
Firth of Clyde Forum,"50,000.00",07-Nov-2016,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Redfern Travel Limited,"26,006.59",07-Nov-2016,Rail Travel,Directorate for People
NHS Education for Scotland,"25,482.00",07-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Police Investigations and Review Commissioner,"231,000.00",07-Nov-2016,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Scottish Police Authority,"97,801,000.00",07-Nov-2016,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Youthlink Scotland,"59,263.00",07-Nov-2016,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"257,750.00",07-Nov-2016,Community Safety Unit,Directorate for Safer Communities 
Crown Commercial Service,"90,000.00",08-Nov-2016,System Support Costs - National Gas and electricity markets advisory,Directorate for Commercial and Procurement
Visit Scotland,"4,000,000.00",08-Nov-2016,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
AECOM Limited,"28,286.40",08-Nov-2016,Energy Study,Directorate for Energy and Climate Change
Fernhill Systems (Scotland) Limited,"172,602.67",08-Nov-2016,SEAS SACAMS Implementation Project,Directorate for Financial Management 
Link Group Limited,"305,641.86",08-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"47,042.00",08-Nov-2016,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Link Group Limited,"272,926.62",08-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"38,000.00",08-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Glasgow City Council,"200,000.00",08-Nov-2016,Regeneration Capital Grant Fund payment to Glasgow City Council,Directorate for Housing Regeneration 
"Broomhouse Centre, The","30,881.00",08-Nov-2016,People & Communities Fund project - TRS Scheme No. 35075,Directorate for Housing Regeneration 
East Ayrshire Tenants & Residents Federation,"85,000.00",08-Nov-2016,Empowering Communities Fund: Community Choices Fund payment to East Ayrshire Tenants & Residents Federation,Directorate for Housing Regeneration 
Burnfoot Community Futures,"39,000.00",08-Nov-2016,Empowering Communities Fund: Community Choices Fund payment to Burnfoot Community Futures,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"76,142.57",08-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Perth and Kinross Council,"1,011,350.00",08-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Ochil View Housing Association Limited,"40,000.00",08-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Borders Council,"120,000.00",08-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"141,304.40",08-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Lothian Council,"319,209.85",08-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Argyll and Bute Council,"182,500.00",08-Nov-2016,GTS To Las Gaelic Educ,Directorate for Learning
Feisean nan Gaidheal,"33,000.00",08-Nov-2016,Sobhal Mor Ostaig,Directorate for Learning
University Of Strathclyde,"52,500.00",08-Nov-2016,Teacher Education,Directorate for Learning
Dales Marine Services Limited,"194,725.69",08-Nov-2016,Vessel Maintenance,Directorate for Marine Scotland
Redfern Travel Limited,"354,472.36",08-Nov-2016,Hotel Accommodation,Directorate for People
Argyll & Bute Third Sector Interface,"45,099.41",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Carr-Gomm Scotland,"45,776.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Glasgow Simon Community,"40,566.60",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Lothian Centre for Inclusive Living,"83,244.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
C-Change Scotland,"32,639.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Turning Point Scotland,"37,995.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
PAMIS,"40,824.86",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Ceartas Advocacy,"43,650.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
