Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description
Directorate for Health Performance & Delivery,BMJ Publishing Group,Direct marketing - other direct marketers/not elsewhere classified,07/06/2017,"1,137.42",External conference - fees
Directorate for Housing Regeneration,Sodexo LTD,"Eating places, restaurants",13/06/2017,506.82,Catering
Directorate for Legal Services,Elior Head Office,Caterers,12/06/2017,"2,250.00",External event - venue hire
Directorate for Legal Services,Bankton House Hotel,"Lodging, hotels, motels, resorts - not elsewhere classified",28/06/2017,"1,128.00",External event - venue hire
Directorate for Local Government & Communities,Lyreco UK LTD,"Office, school supply & stationery stores",14/06/2017,"1,116.44",Stationery
Directorate for Local Government & Communities,Sodexo LTD,"Eating places, restaurants",21/06/2017,719.28,Catering
Directorate for Marine Scotland,City Electrical FA,Building materials & lumber stores,19/06/2017,588.07,Vessel equipment
Directorate for Marine Scotland,TDC (Aberdeen) LTD,"Heating, plumbing, air conditioning contractors",12/06/2017,543.84,Vessel engineering repairs
Directorate for Marine Scotland,TDC (Aberdeen) LTD,"Heating, plumbing, air conditioning contractors",19/06/2017,"1,297.80",Vessel equipment
Directorate for Marine Scotland,WWW.LEDISON-LED-LIGHTS,Household appliance stores,05/06/2017,664.8,Vessel engineering equipment
Directorate for Marine Scotland,WWW.LEDISON-LED-LIGHTS,Household appliance stores,20/06/2017,562.8,Vessel engineering equipment
Directorate for Marine Scotland,Airedale int air,Industrial supplier - not elsewhere classified,13/06/2017,618.7,Vessel equipment
Directorate for Marine Scotland,Alibob at Cairn Omohr,"Miscellaneous food store - convenience, market, specialty, vending machines",02/06/2017,700,Accommodation - scientific field work
Directorate for Marine Scotland,Alibob at Cairn Omohr,"Miscellaneous food store - convenience, market, specialty, vending machines",02/06/2017,700,Accommodation - scientific field work
Directorate for Marine Scotland,Ocean Scientific International,Miscellaneous & specialty retail stores,02/06/2017,685.2,Specialist laboratory equipment
Directorate for Marine Scotland,Aberdeen Journals LTD,"Organizations, membership - not elsewhere classified",01/06/2017,883.2,Publication - public advert - fees
Directorate for Marine Scotland,Glasgow Angling LTD,Sporting good stores,27/06/2017,634.94,Personal Protective Equipment - clothing
Directorate for Marine Scotland,WYNVR.CO.UK Holiday Accommodation,Travel agencies & tour operators,20/06/2017,597,Accommodation - scientific field work
Directorate for Marine Scotland,WYNVR.CO.UK Holiday Accommodation,Travel agencies & tour operators,21/06/2017,"1,563.00",Accommodation - scientific field work
Directorate for Marine Scotland,WYNVR.CO.UK Holiday Accommodation,Travel agencies & tour operators,21/06/2017,667,Accommodation - scientific field work
Directorate for Marine Scotland,WYNVR.CO.UK Holiday Accommodation,Travel agencies & tour operators,02/06/2017,"1,541.00",Accommodation - scientific field work
Directorate for Marine Scotland,WYNVR.CO.UK Holiday Accommodation,Travel agencies & tour operators,02/06/2017,505,Accommodation - scientific field work
Office of the Chief Executive NHS Scotland,Argos Retail Group,Discount stores,13/06/2017,535.91,IT equipment
Office of the Chief Executive NHS Scotland,Argos Retail Group,Discount stores,13/06/2017,999.9,IT equipment
Scottish Procurement & Commercial Directorate,University of Nottingham,"Colleges, universities, professional schools & junior colleges",30/05/2017,"1,190.00",External conference - fees
Scottish Procurement & Commercial Directorate,PMO Conference UK,Professional services - not elsewhere classified,07/06/2017,600,External conference - fees
Scottish Procurement & Commercial Directorate,Edinburgh Military Tattoo,"Theatrical producers (excluding motion pictures), ticket agency",01/06/2017,540,External event - venue hire
